Publisher Name,Publisher Registry Id,Core Average (with valid data),Financials Average (with valid data),Value Added Average (with valid data),Weighted Average (with valid data),Core Average (with any data),Financials Average (with any data),Value Added Average (with any data),Weighted Average (with any data)
Justice & Peace Netherlands,jp-nl,0,0,0,0,0,0,0,0
Justice For All Prison Fellowship Ethiopia,jfa-pfe,100,75,44,80,100,75,44,80
Kadaster International,kad,63,13,28,42,85,25,28,56
Karuna Mission Social Solidarity - KMSS,kmss,0,0,0,0,0,0,0,0
Karuna Trust,karuna,100,75,33,77,100,75,33,77
Kathmandu Medical College Public Limited,kmc,0,0,0,0,0,0,0,0
Keele University,keele-university,85,13,44,57,100,13,44,64
Kemitraan Bagi Pembaruan Tata Pemerintahan,kemitraan,0,0,0,0,0,0,0,0
Kenya Community Development Foundation,kcdf,100,100,56,89,100,100,56,89
Kenya National Commission on Human Rights,knchr,90,25,34,60,100,25,34,65
Kenya Private Sector Alliance,kepsa,100,50,56,77,100,50,56,77
Kepa ry,kepa,0,0,0,0,0,0,0,0
Kerk in Actie,kerk_in_actie,100,100,22,81,100,100,22,81
Kesho Kenya,kesho_kenya,0,0,0,0,0,0,0,0
kidasha,kidasha,90,50,44,69,100,50,44,74
King Hussein Foundation,khf,100,100,44,86,100,100,44,86
King Salman Humanitarian Aid and Relief Centre,ksrelief291,100,75,25,75,100,75,25,75
King's College London,kingscollegelondon,95,63,17,68,100,63,17,70
Kisumu Medical and Education Trust,kmet,0,0,0,0,0,0,0,0
KITUO CHA SHERIA,kituo,90,38,11,57,100,38,11,62
KIYO,kiyo,100,100,43,86,100,100,43,86
Koepel van de Vlaamse Noord-Zuidbeweging 11.11.11 VZW,111111_publisher,100,100,52,88,100,100,52,88
Koninklijk Nederlands Meteorologisch Instituut,knmi,0,0,0,0,0,0,0,0
KPMG Advisory Limited (Tanzania),kpmgea,0,0,0,0,0,0,0,0
KPMG LLP,kpmgllp,80,0,22,46,100,0,22,56
Kvinna till Kvinna,ktk,100,84,22,77,100,84,22,77
KwaAfrica,kwaafrica,100,50,22,68,100,50,22,68
Kwame Nkrumah University of Science and Technology,knust,0,0,0,0,0,0,0,0
Kyiv School of Economics and Management,kse,0,0,0,0,0,0,0,0
LAMB Health Care Foundation,lhcf,90,50,44,69,100,50,44,74
Land Equity International,lei,90,25,11,54,100,25,11,59
Landell Mills,landell-mills,93,25,26,59,100,25,26,63
Larive International,larive,93,60,17,66,100,60,17,69
Laterite B.V.,laterite_bv,0,0,0,0,0,0,0,0
Laïcité et Humanisme en Afrique Centrale (LHAC),lhac,100,100,33,83,100,100,33,83
Le Monde selon les femmes asbl,mondefemmes,98,88,59,86,100,88,60,87
LEAD International,lead_international,0,0,0,0,0,0,0,0
Leaders International,lifed_admin,90,75,33,72,100,125,33,90
Leaders of Tomorrow,sqf,90,75,56,78,100,75,56,83
Learning for Life,learningforlife,0,0,0,0,0,0,0,0
Legal Action Worldwide,law,0,0,0,0,0,0,0,0
Lemann Foundation,lemann,0,0,0,0,0,0,0,0
Leonard Cheshire Disability,lcd_admin,100,38,28,67,100,38,28,67
Lepra,lepra,0,0,0,0,0,0,0,0
Liga Internacional de Mujeres por la Paz y la Libertad - Limpal Colombia,limpal-colombia,100,75,67,86,100,75,67,86
Light Castle Partners,lcp,0,0,0,0,0,0,0,0
Light For The World Belgium,lftw-be,100,100,55,89,100,100,55,89
Light for the World International,lftw-int,100,100,33,83,100,100,33,83
Link Community Development International,lcdi_admin,90,67,35,71,100,67,35,76
Link Community Development Scotland,lcds,100,75,22,74,100,75,33,77
Linking Pin Africa Ltd,lpa,0,0,0,0,0,0,0,0
"Lithuania, Ministry of Foreign Affairs",lithuania_mfa,0,0,0,0,0,0,0,0
Lively Minds,livelyminds,0,0,0,0,0,0,0,0
Liverpool School of Tropical Medicine,lstm,100,69,14,71,100,69,14,71
Living Earth Foundation,livingearth12,100,50,22,68,100,50,22,68
living peace institute,lpi,0,0,0,0,0,0,0,0
LIWA programme trust,liwa-admin,0,0,0,0,0,0,0,0
Local Development and Small Projects Support,ldsps,0,0,0,0,0,0,0,0
London Business School,lbs,0,0,0,0,0,0,0,0
London School of Economics and Political Science,lse,90,75,11,67,100,75,11,72
London School of Hygiene and Tropical Medicine,lshtm,99,50,11,65,100,50,11,65
Loughborough University,lboro,85,75,17,66,93,75,17,70
Louvain Coopération,lc,0,0,0,0,0,0,0,0
LTS International Limited,lts,99,68,10,69,100,68,10,70
Luminate Foundation Inc.,luminate,100,75,44,80,100,75,44,80
LVCT Health,lvct,0,0,0,0,0,0,0,0
M&C Saatchi,mcs_new,0,0,0,0,0,0,0,0
Maastricht School of Management,msm-ipd,0,0,0,0,0,0,0,0
MADE in Europe,mie-1134415,100,25,56,70,100,25,56,70
MAG,mag,97,57,32,71,100,57,32,72
Magariro,magariro,0,0,0,0,0,0,0,0
Mainline,mainline,0,0,0,0,0,0,0,0
Makerere University,maksph,90,23,22,56,100,23,22,61
Malaria Consortium,malariaconsortium,94,50,30,67,96,50,30,68
Mama Cash,mamac,94,98,52,85,100,98,52,88
MAMTA - Health Institute for Mother and Child,mamta_himc,90,25,44,62,90,25,44,62
Mango Tree Property Management LTD,mangotree,0,0,0,0,0,0,0,0
MannionDaniels,manniondaniels,91,59,26,67,100,59,26,71
MapAction,mapaction,94,42,26,64,100,42,31,68
Marsa Sexual Health Center,marsa_welead,90,100,22,76,100,100,22,81
marysmeals,marysmeals,100,75,33,77,100,75,33,77
Mastercard Foundation,mastercard-foundation,88,25,11,53,98,25,11,58
Max Foundation,max-foundation,100,75,39,79,100,75,39,79
Maxwell Stamp PLC,mstamp,97,8,30,58,100,25,30,64
McKinsey & Company,mck,95,19,20,57,98,25,20,60
McKinsey Development Partners,mdp,90,25,11,54,100,25,11,59
MDF Global,mdf,100,50,56,77,100,50,56,77
MedAccess Guarantee Limited,medaccess,80,25,22,52,90,25,22,57
Medair,medair,90,50,11,60,100,50,11,65
Medecins du Monde Belgique - Dokters van de Wereld Belgïe,medecins,100,100,57,89,100,100,57,89
Medecins du Monde France,mdm-fr,90,25,0,51,100,25,0,56
Media Development Investment Fund,mdif,0,0,0,0,0,0,0,0
Media Foundation for West Africa,mfwa,100,100,56,89,100,100,56,89
"Medical Research Centre (MRC), Sierra Leone",mrc-sierra-leone,0,0,0,0,0,0,0,0
MedicineAfrica Ltd.,medafrica,0,0,0,0,0,0,0,0
Medicos del Mundo,mdm_spain,90,50,22,63,100,50,22,68
Memisa,memisa,100,100,44,86,100,100,44,86
Meningitis Research Foundation,mrf,0,0,0,0,0,0,0,0
Mensen met een Missie,mm1,92,98,42,81,100,98,42,85
Mercy Corps Europe,mce,99,54,41,73,100,54,41,74
Mercy Corps Global,mcg,0,0,0,0,0,0,0,0
Mercy Corps Netherlands,mcn,0,0,0,0,0,0,0,0
Mercy Ships UK Limited,msuk,0,0,0,0,0,0,0,0
Mercy-USA for Aid and Development,mercy-usa,100,50,56,77,100,50,56,77
MICAIA,mic-uk,80,38,0,50,90,38,0,55
Micaia Foundation,micfound,100,75,28,76,100,75,28,76
Micro Insurance Academy,mia_india,0,0,0,0,0,0,0,0
MicroLoan Foundation,mlf,0,0,0,0,0,0,0,0
Miel Maya Honing asbl,mmha,100,100,39,85,100,100,39,85
Mifumi UK,mifumi_uk,100,50,44,74,100,50,44,74
Milieudefensie,foenl,100,81,38,80,100,81,38,80
Millennium Challenge Corporation,millenniumchallenge,96,100,31,81,96,100,31,81
Ministry of Foreign Affairs - United Arab Emirates (UAE),mofaic_uae,100,50,33,71,100,50,33,71
Ministry of Foreign Affairs of  Japan,mofa-jpn,100,25,16,60,100,25,16,60
Ministry of Foreign and European Affairs of the Slovak Republic,slovakaid,81,49,47,65,98,49,47,73
Ministère de l'Economie et des Finances du Bénin,mefbenin,0,0,0,0,0,0,0,0
Minority Rights Group,mrg,95,50,11,63,100,50,11,65
Mission Øst,missioneast,100,63,31,74,100,63,31,74
Mondiaal FNV,mondiaalfnv,100,100,35,84,100,100,35,84
Montrose International LLP,montrose_llp,0,0,0,0,0,0,0,0
mothers2mothers,m2m_sa,80,75,33,67,90,75,33,72
Motivation,motivation,100,50,33,71,100,50,33,71
Mott MacDonald Limited,mml,100,70,39,77,100,70,39,77
MSI Reproductive Choices,msi,100,100,46,87,100,100,46,87
Mukisa Foundation,mukisa_foundation,0,0,0,0,0,0,0,0
Mulanje Mission Hospital,mmh,100,50,22,68,100,50,22,68
Multilateral Investment Fund,fomin,0,0,0,0,0,0,0,0
Musalaha Ministry of Reconciliation,mmr_admin2,100,50,11,65,100,50,11,65
Musawah Global Vision Berhad,musawah,90,100,33,78,100,100,33,83
Muslim Aid,muslimaid,90,50,22,63,100,50,22,68
MVO Nederland,mvo_nederland,0,0,0,0,0,0,0,0
Mwatana for Human Rights,mwatana,100,88,89,94,100,88,89,94
Mzumbe University,m_u,90,38,22,60,100,38,22,65
Médecins Sans Vacances,msv,100,100,40,85,100,100,40,85
Nadji.Bi Sénégal SUARL,sn-ninea-50255162x2,90,50,11,60,100,50,11,65
NAGAAD,nagaad,100,100,33,83,100,100,33,83
"Namati, Inc",namati_inc,0,0,0,0,0,0,0,0
Nathan Associates London Ltd.,nathan,97,48,21,66,100,48,21,67
National Coalition of Human Rights Defenders - Kenya,nchrdk,100,50,67,79,100,50,67,79
National Union of Women With Disabilities of Uganda,nuwodu,100,100,78,95,100,100,78,95
Natural Justice,nj_1,100,56,61,79,100,56,61,79
Natural Resource Governance Institute (NRGI),nrgi,0,0,0,0,0,0,0,0
"Natural Resources Institute, University of Greenwich.",nri,90,22,28,58,100,22,28,63
Nature and Development Foundation,ndf_fgm,100,75,22,74,100,75,33,77
Near East Foundation (NEF USA),nef_usa,0,0,0,0,0,0,0,0
Near East Foundation Mali (NEF Mali),nef_mali,0,0,0,0,0,0,0,0
Near East Foundation UK (NEF UK),nef-uk,0,0,0,0,0,0,0,0
Neem Foundation,neem,0,0,0,0,0,0,0,0
Neopenda,neopenda,100,50,22,68,100,50,22,68
Nepal Disabled Human Rights Center,dhrc_nepal,90,75,11,67,100,75,11,72
Nepal Netra Jyoti Sangh,nnjs_nepal,0,0,0,0,0,0,0,0
Netherlands - Ministry of Foreign Affairs,minbuza_nl,100,100,48,87,100,100,48,87
Netherlands Commission for Environmental Assessment,ncea,100,53,25,70,100,53,25,70
Netherlands Enterprise Agency (RVO),rvo,94,96,52,84,100,96,52,87
Netherlands Food Partnership,nfp,0,0,0,0,0,0,0,0
Netherlands Institute for Multiparty Democracy (NIMD),nimd-hq,82,81,40,71,91,81,40,76
Netherlands Organisation for Scientific Research (NWO),nwo,97,75,41,78,100,75,41,79
Netherlands Red Cross,nlrc,95,80,39,77,98,80,39,79
Netherlands Space Office,nso,0,0,0,0,0,0,0,0
Netherlands Water Partnership,nwp,100,75,22,74,100,75,22,74
Network for Africa,network4africa,0,0,0,0,0,0,0,0
Network For Enterprise Enhancement and Development Support,needs,0,0,0,0,0,0,0,0
New York University,nyu,0,0,0,0,0,0,0,0
New Zealand - Ministry of Foreign Affairs and Trade - New Zealand Aid Programme,mfat,100,72,47,80,100,72,47,80
NGO Federation of Nepal,nfn,0,0,0,0,0,0,0,0
Ngo-federatie (Vlaamse federatie van ngo's voor ontwikkelingssamenwerking),ngo-federatie,0,0,0,0,0,0,0,0
Niger Delta Stakeholders Initiative for Community Development and Empowerment,ndsicde,100,88,44,83,100,88,44,83
NIRAS A/S,niras,0,0,0,0,0,0,0,0
NIRAS Group (UK) Limited,niras_uk,93,56,11,63,100,56,11,67
NKHOMA MISSION HOSPITAL,nmhiati,0,0,0,0,0,0,0,0
NLR,nlr,100,75,0,69,100,75,0,69
NLR Indonesia,nlr_indonesia,0,0,0,0,0,0,0,0
Non-Timber Forest Products Exchange Programme,ntfp-ep,100,79,33,78,100,79,33,78
Nonviolent Peaceforce South Sudan,npss,97,75,33,76,100,75,33,77
Norad - Norwegian Agency for Development Cooperation,norad,100,91,48,85,100,91,48,85
NORSAAC,norsaac,100,100,44,86,100,100,44,86
Northern Ireland Cooperation Overseas Ltd,nico,0,0,0,0,0,0,0,0
Northern Network for Education Development,nned,92,25,22,58,100,25,22,62
Northern Rangelands Trust,nrt-kenya,0,0,0,0,0,0,0,0
Norwegian People's Aid,npa,100,75,67,86,100,75,67,86
Norwegian Refugee Council,nrc,100,60,35,74,100,60,35,74
"NpM, Platform for Inclusive Finance",npm,100,33,48,70,100,33,48,70
Nuffic,nuffic20171017,80,25,33,55,90,25,33,60
Nutrition International,nutritionintl,0,0,0,0,0,0,0,0
Ocean Risk and Resilience Action Alliance,orraa_inc,90,8,28,54,100,58,28,72
OCHA Country Based Pooled Funds,unocha-cbpf,99,73,69,85,100,73,69,86
ODI,odi,100,96,38,84,100,96,38,84
ODI Global Advisory Ltd,odi_sales_ltd,100,94,33,82,100,94,33,82
OECD,oecd,100,50,56,77,100,50,56,77
Office for National Statistics,ons,100,75,67,86,100,75,67,86
Okapi Consulting,okapiconsulting,90,0,11,48,100,0,11,53
Olamma Cares Foundation,olammacares,0,0,0,0,0,0,0,0
Omidyar Network Fund Inc.,omidyarnetwork,0,0,0,0,0,0,0,0
One Acre Fund,oneacrefund,0,0,0,0,0,0,0,0
One to One Children's Fund,onetoonecf,0,0,0,0,0,0,0,0
One Young World,oyw,95,13,39,61,100,13,39,63
ONG ALCRER,alcrer-1,100,50,89,85,100,50,89,85
Open Capital Advisors,oca,0,0,0,0,0,0,0,0
openmindedly,openmindedly,0,0,0,0,0,0,0,0
OpenNorth,opennorth,0,0,0,0,0,0,0,0
Opportunity International Savings and Loans Ltd,oisl_gh,100,50,33,71,100,50,33,71
Opportunity International UK,opportunity-international-uk,96,55,41,72,100,55,41,74
Options Consultancy Services,options,98,75,60,83,100,75,60,84
Orbis Africa,orbis_africa,0,0,0,0,0,0,0,0
Orbis Charitable Trust,orbis_uk,0,0,0,0,0,0,0,0
Orbis Ethiopia,orbis_ethiopia,0,0,0,0,0,0,0,0
Orbis International,orbis_international,0,0,0,0,0,0,0,0
Organizacion para la Educacion y Proteccion Ambiental -OpEPA-,opepa,80,50,22,58,100,50,22,68
OurLoop Stitchting,loop,100,50,33,71,100,50,33,71
Oxfam America,oxfamus,90,48,15,61,100,48,15,66
Oxfam Australia,oau,90,75,28,71,100,75,28,76
Oxfam GB,oxfamgb,90,99,15,74,100,99,15,79
Oxfam IBIS,ibis_denmark,99,63,29,73,100,63,29,73
Oxfam India,oxfamindia,0,0,0,0,0,0,0,0
Oxfam Intermón,oxfamintermon,100,50,39,72,100,50,39,72
Oxfam Novib,onl,100,71,60,83,100,71,60,83
Oxfam Solidarité-Solidariteit,oxsol,0,0,0,0,0,0,0,0
Oxfam Wereldwinkels,oww,100,50,78,82,100,50,78,82
Oxfam-Magasins du monde (omdm),omdm,100,100,36,84,100,100,39,85
Oxfam-Quebec,oqc,100,75,67,86,100,75,67,86
Oxford Policy Management,opml,100,42,23,66,100,42,23,66
Pact,pact,100,25,28,63,100,25,28,63
Palestinian Working Women Society for Development,pwwsd_2022,100,75,22,74,100,75,22,74
Palladium Europe,palladium_eur,100,50,22,68,100,50,22,68
Palladium International Ltd (UK),palladium,93,77,33,74,100,77,33,78
Palliative Care Association of Malawi,pacam,0,0,0,0,0,0,0,0
Palliative Care Support Trust,pcst,100,63,33,74,100,63,33,74
Pan Africa ILGA,pai155669,100,75,39,79,100,75,39,79
Pan African Climate Justice Alliance,pacja,92,100,48,83,100,100,48,87
Panos Institute West Africa (PIWA),ipao,98,10,12,55,99,10,12,55
Paradigm Initiative,paradigm,100,50,67,79,100,50,67,79
Parhelion Underwriting Limited,pul,100,50,0,63,100,50,11,65
Particip GmbH,particip,0,0,0,0,0,0,0,0
Partnership for African Social & Governance Research (PASGR),pasgr,0,0,0,0,0,0,0,0
partos,partos_nl,100,85,35,80,100,85,35,80
Pastoralist Girls Initiative,pgi_kenya,0,0,0,0,0,0,0,0
PATH,_path_,90,25,41,62,100,25,41,67
Pathfinder International,pathfinder1,100,100,67,92,100,100,67,92
PATTIRO,pattiro,98,25,17,60,100,25,17,61
PAX,pax,100,83,48,83,100,83,48,83
Peace Brigades International,pbi_io,0,0,0,0,0,0,0,0
Peace Corp,peace,100,58,33,73,100,58,33,73
Peace Direct,peacedirect,100,100,33,83,100,100,33,83
PEAS (Promoting Equality in African Schools),peas,74,42,46,59,90,50,50,70
Pegasys Limited,pegasys-eu,100,100,11,78,100,100,11,78
Penal Reform International,pri,100,50,33,71,100,50,33,71
People In Aid,peopleinaid,100,50,44,74,100,50,44,74
People in Need,pin,100,50,22,68,100,50,22,68
People's Process on Housing and Poverty in Zambia,pphpz,100,100,22,81,100,100,22,81
Perhimpunan Pengembangan Media Nusantara,ja_ppmn,90,75,33,72,100,75,33,77
PHASE Nepal,phase-nepal,0,0,0,0,0,0,0,0
PHASE Worldwide,phase_worldwide,100,50,39,72,100,50,39,72
Plan International Belgium,pib,0,0,0,0,0,0,0,0
Plan International Finland,planinternationalfinland,0,0,0,0,0,0,0,0
Plan International Netherlands,plannlno,97,91,40,81,97,91,40,81
Plan International UK,plan_uk,96,66,36,74,99,66,36,75
Plan International USA,plan_usa,0,0,0,0,0,0,0,0
Plan Ireland Charitable Assistance Limited,plan_ireland,0,0,0,0,0,0,0,0
PlanBørnefonden,plb,91,72,23,69,100,72,23,74
Plataforma Moçambicana da Água (PLAMA),plama,0,0,0,0,0,0,0,0
Plateforme des Acteurs de la Société Civile au BENIN,pascib_benin,100,100,56,89,100,100,56,89
PONT,pont,0,0,0,0,0,0,0,0
Pontis Foundation,pontis,0,0,0,0,0,0,0,0
Population Media Center,pmc,95,13,22,56,100,13,22,59
Population Service International,psi,89,35,47,65,99,35,47,70
Population Services and Training Centre (PSTC),pstc_1102,90,38,33,63,100,38,33,68
Population Services Kenya,pskenya_19,100,44,22,67,100,44,22,67
Positive Vibes Trust,pv,91,75,47,76,100,75,47,81
PositiveNegatives,posneg,100,50,33,71,100,50,33,71
Power International,power,100,50,33,71,100,50,33,71
PPAG,ppag_123,100,100,67,92,100,100,67,92
PRACTICA Foundation,practica,0,0,0,0,0,0,0,0
Practical Action,pa,100,75,30,76,100,75,30,76
Pragya India,pragya,0,0,0,0,0,0,0,0
PRI Association,pri_icf,0,0,0,0,0,0,0,0
PricewaterhouseCoopers Private Limited India,pwcplindia,98,55,44,74,100,55,44,75
Prince Claus Fund,pcf,100,17,38,64,100,17,38,64
Private Infrastructure Development Group,pidg,91,66,47,74,100,66,47,78
PRO-FEMMES TWESE HAMWE,profemmes,0,0,0,0,0,0,0,0
Programming Their Future,p-t-f-,0,0,0,0,0,0,0,0
Progressio (closed),progressio,63,25,32,46,85,38,32,60
Project Harar,phe,0,0,0,0,0,0,0,0
Promundo-US,pmo-us,98,100,37,83,100,100,37,84
Prospero Limited,prospero,90,25,89,74,100,25,89,79
Protecting Families Against HIV/AIDS,prefa_1,100,75,56,83,100,75,56,83
PT Arup Indonesia,ptarupidn,0,0,0,0,0,0,0,0
PUBLIC HEALTH FOUNDATION OF INDIA,phfi,80,0,22,46,90,0,22,51
Public International Law & Policy Group,pilpg,90,25,22,57,100,25,22,62
Publish What You Fund,pwyf,100,25,35,65,100,25,35,65
PUM Netherlands,pumnl,0,0,0,0,0,0,0,0
Pump Aid,pumpaid,90,100,67,87,100,100,67,92
PwC,pwc,99,57,30,71,100,57,30,72
Queen Rania Foundation for Education and Development,qrfed,100,25,11,59,100,25,11,59
Quinoa,quinoa,100,100,22,81,100,100,22,81
Rabo Foundation,rabofoundation,0,0,0,0,0,0,0,0
Rabo Partnerships,rabo_partnerships,100,50,16,67,100,50,16,67
Radio La Benevolencija,rlb,100,100,56,89,100,100,56,89
Rahnuma-Family Planning Assocation of Pakistan,rfpap,0,0,0,0,0,0,0,0
Railway Children,rc,100,50,42,73,100,50,42,73
Railway Children Africa,rc2africa,0,0,0,0,0,0,0,0
RAIN Foundation (former),rainfoundation,80,47,72,70,100,47,73,80
Rainforest Action Network,ran,100,100,11,78,100,100,11,78
Rainforest Alliance,rainforest-alliance,100,50,33,71,100,50,33,71
Rainforest Foundation UK,rfuk,0,0,0,0,0,0,0,0
Raleigh International,raleigh_int,100,63,50,78,100,63,50,78
RCN Justice & Démocratie,rcn,100,100,47,87,100,100,47,87
Reach A Hand Uganda,rahuug,88,23,11,53,99,23,21,61
READ Foundation,read-foundation,100,75,22,74,100,75,22,74
Red Cross Red Crescent Climate Centre,climate_centre,0,0,0,0,0,0,0,0
Red Umbrella Fund,ruf,100,77,44,80,100,77,44,80
RedOrange Media and Communications,redorange,100,88,22,78,100,88,22,78
RedR UK,redruk,0,0,0,0,0,0,0,0
Regional Advisory Information and Network Systems,rains,100,75,22,74,100,75,22,74
"Rehabilitation, Education and Community Health (REACH)",reach-iraq,95,38,11,60,100,38,11,62
Relief International UK,ri-uk,95,69,34,73,100,69,34,76
Rene Moawad Foundation,rmf-lb,100,75,22,74,100,75,22,74
Republic of Korea,odakorea,97,98,63,89,100,98,72,93
Resilience,resilience,0,0,0,0,0,0,0,0
Resource Extraction Monitoring,rem,0,0,0,0,0,0,0,0
Responsible Mining Foundation,rmf,0,0,0,0,0,0,0,0
Restart Center,restartcenter,90,25,11,54,100,25,11,59
Restless Development,restless,100,69,44,78,100,69,44,78
Results for Development,r4d,80,50,33,61,100,50,33,71
Retrak,retrak,0,0,0,0,0,0,0,0
Right to Play Netherlands Foundation,rtp,0,0,0,0,0,0,0,0
Right To Play UK,rtp_uk,100,50,44,74,100,50,44,74
Rights and Resources Initaitive,rri,90,50,22,63,100,50,22,68
Rijksakademie van beeldende kunsten,rabk,100,75,56,83,100,75,56,83
Rikolto,rikolto,0,0,0,0,0,0,0,0
Rikolto in Belgium,rikolto_belgium,0,0,0,0,0,0,0,0
Riverrecycle Oy,riverrecycle,100,75,56,83,100,75,56,83
Rocky Mountain Institute,rmi,0,0,0,0,0,0,0,0
Rode Kruis-Vlaanderen Internationaal vzw,rkiv,100,100,45,86,100,100,45,86
Rojiroti UK,rojiroti,0,0,0,0,0,0,0,0
Romania Ministry of Foreign Affairs,uasd,0,0,0,0,0,0,0,0
Rotary Clubs For Development,rc4d,0,0,0,0,0,0,0,0
Royal College of General Practitioners (RCGP),rcgp-international,0,0,0,0,0,0,0,0
Royal College of Obstetricians & Gynaecologists,rcog_resilience_in_obstetric_skills,90,50,11,60,100,50,11,65
Royal Commonwealth Ex-Sevices League,rcel,0,0,0,0,0,0,0,0
Royal Institute of International Affairs,riia,90,38,6,56,100,38,6,61
Royal National Lifeboat Institution (RNLI),rnli_international,0,0,0,0,0,0,0,0
Royal Netherlands Football Association,knvb,0,0,0,0,0,0,0,0
Royal Society for the Protection of Birds,rspb_,0,0,0,0,0,0,0,0
Royal Society of Tropical Medicine & Hygiene,rstmh,90,25,22,57,100,25,22,62
Royal Tropical Institute,kit,97,77,43,79,100,77,43,80
RUAF Foundation,ruaf,0,0,0,0,0,0,0,0
Rutgers,rutgers,97,92,46,83,100,92,46,85
Sabre Education Limited,sct,100,75,22,74,100,75,22,74
Saferworld,saferworld,100,90,34,81,100,90,34,81
Samaritan's Purse UK,spuk,100,100,44,86,100,100,44,86
Samir Kassir Foundation,skf,0,0,0,0,0,0,0,0
Sana'a Center for Strategic Studies,scss,100,63,50,78,100,63,50,78
Satellite Applications Catapult Ltd,satelliteapplicationscatapultltd,100,25,22,62,100,25,22,62
Savana Signatures,savsign-org,0,0,0,0,0,0,0,0
Save the Children DK,redbarnet,100,71,44,79,100,71,44,79
Save the Children International,sci,100,50,44,74,100,50,44,74
Save the Children Netherlands,scnl,100,73,45,80,100,73,45,80
Save the Children UK,scuk,99,20,27,61,100,20,27,62
SCI Projets Internationaux ASBL_Service Civil International branche belge,scibelgium,100,100,54,89,100,100,54,89
Scotland's International Development Alliance,sinda,0,0,0,0,0,0,0,0
Scottish Catholic International Aid Fund (SCIAF),sciaf,96,80,44,79,100,80,44,81
"SDSN Association, Inc.",sdsna,0,0,0,0,0,0,0,0
Search for Common Ground (SFCG),sfcg,96,91,36,80,100,91,36,82
SECOURS CATHOLIQUE - CARITAS FRANCE,sccf,0,0,0,0,0,0,0,0
Secrétariat de Concertation des Organisations Non Gouvernementales Maliennes,seco-ong-mali,100,100,56,89,100,100,56,89
Secrétariat Permanent des Organisation non-gouvernementales du Burkina Faso (SPONG-BURKINA),spong-burkina,100,100,50,88,100,100,50,88
Seefar,seefar,100,13,28,60,100,13,28,60
SeeYou Foundation,syf,100,75,42,79,100,75,42,79
Sehat Kahani (Community Innovation Hub),sehatkahanicih,90,50,33,66,100,50,33,71
Self Help Africa,self-help-africa,0,0,0,0,0,0,0,0
Send a Cow,sendacow,96,45,44,70,100,45,44,72
Send a Cow Ethiopia,sacethiopia,0,0,0,0,0,0,0,0
Send a Cow Kenya,sac_kenya,0,0,0,0,0,0,0,0
Send a Cow Uganda,sacu,0,0,0,0,0,0,0,0
Sense International,sense_international,98,73,38,77,100,73,38,78
Sensorial Handicap Cooperation,shc,100,100,37,84,100,100,37,84
Sexual Reproductive Health and Rights Africa Trust,srhr_africa_trust,99,46,30,69,100,46,30,69
Shack Dwellers International - Kenya,sdi-k,100,100,22,81,100,100,22,81
ShelterBox,shelterbox,100,38,25,66,100,38,25,66
Shifa Tameer-e-Millat University,stmu01,0,0,0,0,0,0,0,0
Shift Project Ltd.,shiftproject,80,25,0,46,90,25,0,51
Shortlist Professionals Limited,shortlistogti,100,75,33,77,100,75,33,77
Shtrii Shakti,shtrii_shakti,0,0,0,0,0,0,0,0
Siasa Place,sp,90,25,33,60,100,75,33,77
Sightsavers,ss-org,97,77,72,86,100,77,73,88
Signal,signal,100,75,33,77,100,75,33,77
SIHA Network,siharegional,100,100,61,90,100,100,61,90
SIHA-South Sudan,siha-southsudan,100,100,33,83,100,100,33,83
siiqqee Women's Development Association,swda,100,100,67,92,100,100,67,92
Silsab Foundation,silsab1-_,90,25,11,54,100,25,11,59
Simavi,simavi,88,50,40,67,90,50,40,68
Simprints,simprints,0,0,0,0,0,0,0,0
Siren Associates,siren,0,0,0,0,0,0,0,0
Sisonke National Sex Workers Movement,sisonke,93,75,52,78,100,75,52,82
Slovenia - Ministry of Foreign Affairs,si-mfa,90,50,22,63,100,50,22,68
Slum Dwellers International,sdi-int,95,50,11,63,95,50,11,63
Small Arms Survey,sas_sana,100,75,33,77,100,75,33,77
Smart Villages Research Group,svrg,90,25,11,54,100,25,11,59
SMEX,smex,100,50,33,71,100,50,33,71
SNV Netherlands Development Organisation,snv,98,69,77,86,100,69,77,87
SOAS University of London,soas,100,75,11,72,100,75,11,72
Sociaal-Economische Raad,ser,100,38,33,68,100,38,33,68
Social Accountability International,social_accountability_international,90,0,22,51,100,0,22,56
Social Development Direct Limited,sddirect,98,59,25,70,100,59,25,71
"Social Fund for Development, Yemen",sfd-yemen,100,88,28,79,100,88,33,80
Social Impact Lab CIC,simlab,85,50,17,59,100,50,28,70
Social Watch Benin,swb_1,0,0,0,0,0,0,0,0
Society For Promotion of Area Resource Centres,sparc_iati,100,75,11,72,100,75,11,72
Société Nationale des eaux du Bénin (SONEB),soneb-benin,0,0,0,0,0,0,0,0
SolarNow Services (U) Ltd,solarnowsofa,92,47,47,70,100,47,49,74
Solidagro,solidagro_admin,100,100,40,85,100,100,40,85
Solidar Suisse,solidarsuisse,100,100,56,89,100,100,56,89
Solidaridad,solidaridad,100,72,35,77,100,72,35,77
Solidaridad Europe,solidaridad-europe,0,0,0,0,0,0,0,0
Solidaridad South & South-East Asia,solidaridad-ssea,0,0,0,0,0,0,0,0
Solidaridad West Africa,solidaridad-waf,0,0,0,0,0,0,0,0
Solidarites International,solidarites-international,94,25,44,64,100,25,44,67
Solsoc,solsoc,100,100,37,84,100,100,37,84
